,,,,,,,,
SHIP 1,,,,,,,,
gs036.pso2gs.net,,210.129.209.36,12305,12313,12321,12329,,
gs037.pso2gs.net,,210.129.209.37,12306,12314,12322,12330,,
gs038.pso2gs.net,,210.129.209.38,12307,12315,12323,12331,,
gs039.pso2gs.net,,210.129.209.39,12308,12316,12324,12332,,
,,,,,,,,
gs040.pso2gs.net,,210.129.209.40,12333,12338,12343,12348,12353,12357
gs041.pso2gs.net,,210.129.209.41,12334,12339,12344,12349,12354,12358
gs042.pso2gs.net,,210.129.209.42,12335,12340,12345,12350,12355,12359
gs043.pso2gs.net,,210.129.209.43,12336,12341,12346,12351,12356,12360
gs044.pso2gs.net,,210.129.209.44,12337,12342,12347,12352,,
,,,,,,,,
gs045.pso2gs.net,,210.129.209.45,12395,12397,,,,
,,,,,,,,
gs157.pso2gs.net,,210.129.209.157,12361,12364,12367,12370,12373,12376
gs158.pso2gs.net,,210.129.209.158,12362,12365,12368,12371,12374,12377
gs159.pso2gs.net,,210.129.209.159,12363,12366,12369,12372,12375,12378
,,,,,,,,
,,,,,,,,
SHIP 4,,,,,,,,
gs046.pso2gs.net,,210.129.209.46,12400,12493,12494,12499,,
,,,,,,,,
gs047.pso2gs.net,,210.129.209.47,12401,12409,12417,12425,,
gs048.pso2gs.net,,210.129.209.48,12402,12410,12418,12426,,
gs049.pso2gs.net,,210.129.209.49,12403,12411,12419,12427,,
gs050.pso2gs.net,,210.129.209.50,12404,12412,12420,12428,,
gs051.pso2gs.net,,210.129.209.51,12405,12413,12421,12429,,
gs052.pso2gs.net,,210.129.209.52,12406,12414,12422,12430,,
gs053.pso2gs.net,,210.129.209.53,12407,12415,12423,12431,,
gs054.pso2gs.net,,210.129.209.54,12408,12416,12424,12432,,
,,,,,,,,
gs055.pso2gs.net,,210.129.209.55,12433,12438,12443,12448,12453,12457
gs056.pso2gs.net,,210.129.209.56,12434,12439,12444,12449,12454,12458
gs057.pso2gs.net,,210.129.209.57,12435,12440,12445,12450,12455,12459
gs058.pso2gs.net,,210.129.209.58,12436,12441,12446,12451,12456,12460
gs059.pso2gs.net,,210.129.209.59,12437,12442,12447,12452,,
,,,,,,,,
gs060.pso2gs.net,,210.129.209.60,12495,12497,,,,
,,,,,,,,
gs160.pso2gs.net,,210.129.209.160,12461,12464,12467,12470,12473,12476
gs161.pso2gs.net,,210.129.209.161,12462,12465,12468,12471,12474,12477
gs162.pso2gs.net,,210.129.209.162,12463,12466,12469,12472,12475,12478
,,,,,,,,
,,,,,,,,
SHIP 5,,,,,,,,
gs061.pso2gs.net,,210.129.209.61,12500,12593,12594,12599,,
,,,,,,,,
gs062.pso2gs.net,,210.129.209.62,12501,12509,12517,12525,,
gs063.pso2gs.net,,210.129.209.63,12502,12510,12518,12526,,
gs064.pso2gs.net,,210.129.209.64,12503,12511,12519,12527,,
gs065.pso2gs.net,,210.129.209.65,12504,12512,12520,12528,,
gs066.pso2gs.net,,210.129.209.66,12505,12513,12521,12529,,
gs067.pso2gs.net,,210.129.209.67,12506,12514,12522,12530,,
gs068.pso2gs.net,,210.129.209.68,12507,12515,12523,12531,,
gs069.pso2gs.net,,210.129.209.69,12508,12516,12524,12532,,
,,,,,,,,
gs070.pso2gs.net,,210.129.209.70,12533,12538,12543,12548,12553,12557
gs071.pso2gs.net,,210.129.209.71,12534,12539,12544,12549,12554,12558
gs072.pso2gs.net,,210.129.209.72,12535,12540,12545,12550,12555,12559
gs073.pso2gs.net,,210.129.209.73,12536,12541,12546,12551,12556,12560
gs074.pso2gs.net,,210.129.209.74,12537,12542,12547,12552,,
,,,,,,,,
gs075.pso2gs.net,,210.129.209.75,12595,12597,,,,
,,,,,,,,
gs163.pso2gs.net,,210.129.209.163,12561,12564,12567,12570,12573,12576
gs164.pso2gs.net,,210.129.209.164,12562,12565,12568,12571,12574,12577
gs165.pso2gs.net,,210.129.209.165,12563,12566,12569,12572,12575,12578
,,,,,,,,
,,,,,,,,
SHIP 6,,,,,,,,
gs076.pso2gs.net,,210.129.209.76,12600,12693,12694,12699,,
,,,,,,,,
gs077.pso2gs.net,,210.129.209.77,12601,12609,12617,12625,,
gs078.pso2gs.net,,210.129.209.78,12602,12610,12618,12626,,
gs079.pso2gs.net,,210.129.209.79,12603,12611,12619,12627,,
gs080.pso2gs.net,,210.129.209.80,12604,12612,12620,12628,,
gs081.pso2gs.net,,210.129.209.81,12605,12613,12621,12629,,
gs082.pso2gs.net,,210.129.209.82,12606,12614,12622,12630,,
gs083.pso2gs.net,,210.129.209.83,12607,12615,12623,12631,,
gs084.pso2gs.net,,210.129.209.84,12608,12616,12624,12632,,
,,,,,,,,
gs085.pso2gs.net,,210.129.209.85,12633,12638,12643,12648,12653,12657
gs086.pso2gs.net,,210.129.209.86,12634,12639,12644,12649,12654,12658
gs087.pso2gs.net,,210.129.209.87,12635,12640,12645,12650,12655,12659
gs088.pso2gs.net,,210.129.209.88,12636,12641,12646,12651,12656,12660
gs089.pso2gs.net,,210.129.209.89,12637,12642,12647,12652,,
,,,,,,,,
gs090.pso2gs.net,,210.129.209.90,12695,12697,,,,
,,,,,,,,
gs166.pso2gs.net,,210.129.209.166,12661,12664,12667,12670,12673,12676
gs167.pso2gs.net,,210.129.209.167,12662,12665,12668,12671,12674,12677
gs168.pso2gs.net,,210.129.209.168,12663,12666,12669,12672,12675,12678
,,,,,,,,
,,,,,,,,
SHIP 7,,,,,,,,
gs091.pso2gs.net,,210.129.209.91,12700,12793,12794,12799,,
,,,,,,,,
gs092.pso2gs.net,,210.129.209.92,12701,12709,12717,12725,,
gs093.pso2gs.net,,210.129.209.93,12702,12710,12718,12726,,
gs094.pso2gs.net,,210.129.209.94,12703,12711,12719,12727,,
gs095.pso2gs.net,,210.129.209.95,12704,12712,12720,12728,,
gs096.pso2gs.net,,210.129.209.96,12705,12713,12721,12729,,
gs097.pso2gs.net,,210.129.209.97,12706,12714,12722,12730,,
gs098.pso2gs.net,,210.129.209.98,12707,12715,12723,12731,,
gs099.pso2gs.net,,210.129.209.99,12708,12716,12724,12732,,
,,,,,,,,
gs100.pso2gs.net,,210.129.209.100,12733,12738,12743,12748,12753,12757
gs101.pso2gs.net,,210.129.209.101,12734,12739,12744,12749,12754,12758
gs102.pso2gs.net,,210.129.209.102,12735,12740,12745,12750,12755,12759
gs103.pso2gs.net,,210.129.209.103,12736,12741,12746,12751,12756,12760
gs104.pso2gs.net,,210.129.209.104,12737,12742,12747,12752,,
,,,,,,,,
gs105.pso2gs.net,,210.129.209.105,12795,12797,,,,
,,,,,,,,
gs169.pso2gs.net,,210.129.209.169,12761,12764,12767,12770,12773,12776
gs170.pso2gs.net,,210.129.209.170,12762,12765,12768,12771,12774,12777
gs171.pso2gs.net,,210.129.209.171,12763,12766,12769,12772,12775,12778
,,,,,,,,
,,,,,,,,
SHIP 8,,,,,,,,
gs106.pso2gs.net,,210.129.209.106,12800,12893,12894,12899,,
,,,,,,,,
gs107.pso2gs.net,,210.129.209.107,12801,12809,12817,12825,,
gs108.pso2gs.net,,210.129.209.108,12802,12810,12818,12826,,
gs109.pso2gs.net,,210.129.209.109,12803,12811,12819,12827,,
gs110.pso2gs.net,,210.129.209.110,12804,12812,12820,12828,,
gs111.pso2gs.net,,210.129.209.111,12805,12813,12821,12829,,
gs112.pso2gs.net,,210.129.209.112,12806,12814,12822,12830,,
gs113.pso2gs.net,,210.129.209.113,12807,12815,12823,12831,,
gs114.pso2gs.net,,210.129.209.114,12808,12816,12824,12832,,
,,,,,,,,
gs115.pso2gs.net,,210.129.209.115,12833,12838,12843,12848,12853,12857
gs116.pso2gs.net,,210.129.209.116,12834,12839,12844,12849,12854,12858
gs117.pso2gs.net,,210.129.209.117,12835,12840,12845,12850,12855,12859
gs118.pso2gs.net,,210.129.209.118,12836,12841,12846,12851,12856,12860
gs119.pso2gs.net,,210.129.209.119,12837,12842,12847,12852,,
,,,,,,,,
gs120.pso2gs.net,,210.129.209.120,12895,12897,,,,
,,,,,,,,
gs172.pso2gs.net,,210.129.209.172,12861,12864,12867,12870,12873,12876
gs173.pso2gs.net,,210.129.209.173,12862,12865,12868,12871,12874,12877
gs174.pso2gs.net,,210.129.209.174,12863,12866,12869,12872,12875,12878
,,,,,,,,
,,,,,,,,
SHIP 9,,,,,,,,
gs121.pso2gs.net,,210.129.209.121,12900,12993,12994,12999,,
,,,,,,,,
gs122.pso2gs.net,,210.129.209.122,12901,12909,12917,12925,,
gs123.pso2gs.net,,210.129.209.123,12902,12910,12918,12926,,
gs124.pso2gs.net,,210.129.209.124,12903,12911,12919,12927,,
gs125.pso2gs.net,,210.129.209.125,12904,12912,12920,12928,,
gs126.pso2gs.net,,210.129.209.126,12905,12913,12921,12929,,
gs127.pso2gs.net,,210.129.209.127,12906,12914,12922,12930,,
gs128.pso2gs.net,,210.129.209.128,12907,12915,12923,12931,,
gs129.pso2gs.net,,210.129.209.129,12908,12916,12924,12932,,
,,,,,,,,
gs130.pso2gs.net,,210.129.209.130,12933,12938,12943,12948,12953,12957
gs131.pso2gs.net,,210.129.209.131,12934,12939,12944,12949,12954,12958
gs132.pso2gs.net,,210.129.209.132,12935,12940,12945,12950,12955,12959
gs133.pso2gs.net,,210.129.209.133,12936,12941,12946,12951,12956,12960
gs134.pso2gs.net,,210.129.209.134,12937,12942,12947,12952,,
,,,,,,,,
gs135.pso2gs.net,,210.129.209.135,12995,12997,,,,
,,,,,,,,
gs175.pso2gs.net,,210.129.209.175,12961,12964,12967,12970,12973,12976
gs176.pso2gs.net,,210.129.209.176,12962,12965,12968,12971,12974,12977
gs177.pso2gs.net,,210.129.209.177,12963,12966,12969,12972,12975,12978
,,,,,,,,
,,,,,,,,
SHIP 10,,,,,,,,
gs136.pso2gs.net,,210.129.209.136,12000,12093,12094,12099,,
,,,,,,,,
gs137.pso2gs.net,,210.129.209.137,12001,12009,12017,12025,,
gs138.pso2gs.net,,210.129.209.138,12002,12010,12018,12026,,
gs139.pso2gs.net,,210.129.209.139,12003,12011,12019,12027,,
gs140.pso2gs.net,,210.129.209.140,12004,12012,12020,12028,,
gs141.pso2gs.net,,210.129.209.141,12005,12013,12021,12029,,
gs142.pso2gs.net,,210.129.209.142,12006,12014,12022,12030,,
gs143.pso2gs.net,,210.129.209.143,12007,12015,12023,12031,,
gs144.pso2gs.net,,210.129.209.144,12008,12016,12024,12032,,
,,,,,,,,
gs145.pso2gs.net,,210.129.209.145,12033,12038,12043,12048,12053,12057
gs146.pso2gs.net,,210.129.209.146,12034,12039,12044,12049,12054,12058
gs147.pso2gs.net,,210.129.209.147,12035,12040,12045,12050,12055,12059
gs148.pso2gs.net,,210.129.209.148,12036,12041,12046,12051,12056,12060
gs149.pso2gs.net,,210.129.209.149,12037,12042,12047,12052,,
,,,,,,,,
gs150.pso2gs.net,,210.129.209.150,12095,12097,,,,
,,,,,,,,
gs178.pso2gs.net,,210.129.209.178,12061,12064,12067,12070,12073,12076
gs179.pso2gs.net,,210.129.209.179,12062,12065,12068,12071,12074,12077
gs180.pso2gs.net,,210.129.209.180,12063,12066,12069,12072,12075,12078
